﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
126,Minnehaha,2020/07/12 16:47:00+00,3756,3470,60,226,06ed4180-d71c-450f-8dec-4a968b8fd693,25359,21603,5,0,137,3.64963503649635,14.8113095942269,132,11,13.29,,,,,0,0,,,0,,,,
127,Minnehaha,2020/07/13 16:53:00+00,3760,3477,60,223,ec5f4794-90c7-4788-bf7e-d87356abc1ae,25445,21685,4,0,86,4.65116279069767,14.7769699351543,82,7.333,13.29,,,,,0,0,,,0,,,,
128,Minnehaha,2020/07/14 05:04:00+00,3778,3490,60,228,1ebf61b0-824d-4c8c-bd73-2b53f592c0c8,25646,21868,18,0,201,8.95522388059701,14.7313421196288,183,9,13.29,,,,,0,0,,,0,,,,
129,Minnehaha,2020/07/15 16:42:00+00,3796,3505,60,231,7ed38ebc-b2a9-4824-b1db-95f89354b372,25874,22078,18,0,228,7.89473684210526,14.6710983999382,210,13.333,12.86,,,,,0,0,,,0,,,,
130,Minnehaha,2020/07/16 19:28:00+00,3802,3519,61,222,b2edfd64-0bb8-48d4-b976-36206496e359,25912,22110,6,1,38,15.7894736842105,14.6727384995369,32,14,11.29,,,,,0,0,,,0,,,,
131,Minnehaha,2020/07/17 05:45:00+00,3822,3536,61,225,c3868b5b-31de-4334-b401-613a8362e7e1,26235,22413,20,0,323,6.19195046439629,14.568324757004,303,14.667,12,,,,,0,0,,,0,,,,
132,Minnehaha,2020/07/18 16:36:00+00,3846,3554,61,231,573c5c30-ed0c-4f98-9cb0-4a3257e0ed62,26498,22652,24,0,263,9.1254752851711,14.5143029662616,239,16.667,13.57,,,,,0,0,,,0,,,,
133,Minnehaha,2020/07/19 05:27:00+00,3853,3563,62,228,7d3cdb03-7403-4286-925b-1353909ff8b5,26638,22785,7,1,140,5,14.4642991215557,133,17,13.86,,,,,0,0,,,0,,,,
134,Minnehaha,2020/07/20 17:27:00+00,3869,3576,62,231,e210c73b-adb3-4239-a375-6d0307459de5,26719,22850,16,0,81,19.7530864197531,14.4803323477675,65,15.667,15.57,,,,,0,0,,,0,,,,
135,Minnehaha,2020/07/21 16:40:00+00,3889,3602,62,225,2d6c4f5c-087e-4ffc-86a8-185e945d75fe,27007,23118,20,0,288,6.94444444444444,14.3999703780501,268,14.333,15.86,,,,,0,0,,,0,,,,
136,Minnehaha,2020/07/22 17:18:00+00,3907,3622,62,223,c89fd887-cbd6-4bba-984e-df0c103af549,27279,23372,18,0,272,6.61764705882353,14.3223725209868,254,18,15.86,,,,,0,0,,,0,,,,
137,Minnehaha,2020/07/23 16:45:00+00,3920,3637,62,221,53ea4684-f7fb-48cb-aeab-2dfb666a37b8,27700,23780,13,0,421,3.08788598574822,14.1516245487365,408,17,16.86,,,,,0,0,,,0,,,,
138,Minnehaha,2020/07/24 16:48:00+00,3941,3655,62,224,3ed98631-5c62-4289-bb16-6e2c5e04205e,27790,23849,21,0,90,23.3333333333333,14.1813602015113,69,17.333,17,,,,,0,0,,,0,,,,
139,Minnehaha,2020/07/25 17:18:00+00,3983,3669,62,252,458eb3c6-dae0-4818-b463-758aa1b4af52,28213,24230,42,0,423,9.9290780141844,14.1176053592316,381,25.333,19.57,,,,,0,0,,,0,,,,
140,Minnehaha,2020/07/26 16:36:00+00,4018,3680,62,276,7ee2e89f-db0d-4acb-bba7-ea1b0f0d53f7,28440,24422,35,0,227,15.4185022026432,14.1279887482419,192,32.667,23.57,,,,,0,0,,,0,,,,
141,Minnehaha,2020/07/27 16:36:00+00,4036,3690,62,284,b94f22b7-741c-4b62-8546-46ca961d0c36,28465,24429,18,0,25,72,14.178816089935,7,31.667,23.86,,,,,0,0,,,0,,,,
142,Minnehaha,2020/07/28 17:03:00+00,4058,3709,62,287,37bd8c51-ddeb-4924-9009-a732ed2ebfc0,28627,24569,22,0,162,13.5802469135802,14.1754287910015,140,25,24.14,,,,,0,0,,,0,,,,
143,Minnehaha,2020/07/29 17:12:00+00,4118,3733,63,322,a58f137b-af65-42c0-b4e4-c2d004bd8214,29152,25034,60,1,525,11.4285714285714,14.1259604829857,465,33.333,30.14,,,,,0,0,,,0,,,,
144,Minnehaha,2020/07/30 16:53:00+00,4133,3753,63,317,7106ac9a-49c9-4960-b568-f631e54756da,29294,25161,15,0,142,10.5633802816901,14.1086911995631,127,32.333,30.43,,,,,0,0,,,0,,,,
145,Minnehaha,2020/07/31 16:44:00+00,4150,3771,63,316,a2906657-25d8-46e4-a6ff-bf57b2ca84c8,29561,25411,17,0,267,6.36704119850187,14.0387672947465,250,30.667,29.86,,,,,0,0,,,0,,,,
146,Minnehaha,2020/08/01 17:30:00+00,4189,3795,63,331,f58b42ec-dabb-431e-bc89-598db4aafcc7,29847,25658,39,0,286,13.6363636363636,14.0349113813784,247,23.667,29.43,,,,,0,0,,,0,,,,
147,Minnehaha,2020/08/02 20:01:00+00,4223,3824,64,335,5bb8c918-c142-42a4-bf47-f51caef79451,30085,25862,34,1,238,14.2857142857143,14.0368954628552,204,40,29.29,,,,,0,0,,,0,,,,
148,Minnehaha,2020/08/03 16:58:00+00,4233,3836,64,333,a004b59d-dce2-40c6-9f68-6a73e3b678f6,30242,26009,10,0,157,6.36942675159236,13.997090139541,147,27.667,28.14,,,,,0,0,,,0,,,,
149,Minnehaha,2020/08/04 05:13:00+00,4258,3862,64,332,c11f228e-3069-462c-a240-539ad632b406,30372,26114,25,0,130,19.2307692307692,14.0194916370341,105,23,28.57,,,,,0,0,,,0,,,,
150,Minnehaha,2020/08/05 16:48:00+00,4285,3890,64,331,a2101e7e-1cd4-4156-9655-4d90097974e3,30604,26319,27,0,232,11.6379310344828,14.0014377205594,205,20.667,23.86,,,,,0,0,,,0,,,,
151,Minnehaha,2020/08/06 16:26:00+00,4329,3904,65,360,5adc8bde-1c3b-4fd7-ae6b-d310c0dd3db1,30911,26582,44,1,307,14.3322475570033,14.0047232376824,263,32,28,,,,,0,0,,,0,,,,
152,Minnehaha,2020/08/07 16:29:00+00,4349,3937,67,345,d078c8e4-94a8-40b3-bc57-19950cdd22eb,31122,26773,20,2,211,9.47867298578199,13.9740376582482,191,30.333,28.43,,,,,0,0,,,0,,,,
153,Minnehaha,2020/08/08 05:03:00+00,4376,3959,68,349,13ebdb85-bd7e-4ede-a65e-3bb7a8ef9449,31388,27012,27,1,266,10.1503759398496,13.9416337453804,239,30.333,26.71,,,,,0,0,,,0,,,,
154,Minnehaha,2020/08/09 16:50:00+00,4422,3969,68,385,39e6fba2-79b3-42f6-bf11-b758da83cad5,31596,27174,46,0,208,22.1153846153846,13.995442461071,162,31,28.43,,,,,0,0,,,0,,,,
155,Minnehaha,2020/08/10 16:38:00+00,4437,3978,68,391,38cefeeb-df3f-4d1d-8757-25fe47c1990d,31747,27310,15,0,151,9.93377483443709,13.9761237282263,136,29.333,29.14,,,,,0,0,,,0,,,,
156,Minnehaha,2020/08/11 05:39:00+00,4457,4019,68,370,46b58966-25ff-42bb-a9d4-8007fe291642,31943,27486,20,0,196,10.2040816326531,13.9529787433867,176,27,28.43,,,,,0,0,,,0,,,,
157,Minnehaha,2020/08/12 16:48:00+00,4498,4048,68,382,cd7ed970-2640-4b69-8c5d-aa65a1631380,32331,27833,41,0,388,10.5670103092784,13.9123441897869,347,25.333,30.43,,,,,0,0,,,0,,,,
158,Minnehaha,2020/08/13 16:50:00+00,4521,4077,68,376,229904a5-d682-47b5-90c0-8ceada5b0c00,32536,28015,23,0,205,11.219512195122,13.8953774280797,182,28,27.429,,,,,0,0,,,0,,,,
159,Minnehaha,2020/08/14 16:43:00+00,4561,4101,68,392,86b59439-a10e-4798-b71d-d20991a65039,32885,28324,40,0,349,11.4613180515759,13.8695453854341,309,34.667,30.286,,,,,0,0,,,0,,,,
160,Minnehaha,2020/08/15 19:27:00+00,4584,4144,68,372,61aaf9a4-1495-4ffc-84f9-df42832a7e4a,33164,28580,23,0,279,8.24372759856631,13.8222168616572,256,28.667,29.714,,,,,0,0,,,0,,,,
161,Minnehaha,2020/08/16 16:56:00+00,4629,4156,68,405,f2ad3bef-ff1b-4edf-b603-bb38a841437b,33407,28778,45,0,243,18.5185185185185,13.8563774059329,198,36,29.571,,,,,0,0,,,0,,,,
162,Minnehaha,2020/08/17 16:34:00+00,4655,4189,68,398,da2c9bbd-2221-4db7-8b49-bd048382f3db,33531,28876,26,0,124,20.9677419354839,13.8826757329039,98,31.333,31.143,,,,,0,0,,,0,,,,
163,Minnehaha,2020/08/18 16:57:00+00,4682,4224,68,390,473ec116-9131-43fa-829c-ea4decf2e1ca,33723,29041,27,0,192,14.0625,13.8836995522344,165,32.667,32.143,,,,,0,0,,,0,,,,
164,Minnehaha,2020/08/19 16:30:00+00,4727,4242,69,416,a3f01fd3-222e-42db-90dc-2c02686c18ce,34035,29308,45,1,312,14.4230769230769,13.888644042897,267,32.667,32.714,,,,,0,0,,,0,,,,
165,Minnehaha,2020/08/20 16:12:00+00,4757,4258,70,429,a0f7bf41-efd0-4e9c-b1d6-f7f9830cf0a0,34187,29430,30,1,152,19.7368421052632,13.914645918039,122,34,33.714,,,,,0,0,,,0,,,,
166,Minnehaha,2020/08/21 05:19:00+00,4819,4280,70,469,31ef55eb-1706-430b-be85-8ec9736ce889,34573,29754,62,0,386,16.0621761658031,13.9386226245914,324,45.667,36.857,,,,,0,0,,,0,,,,
167,Minnehaha,2020/08/22 16:34:00+00,4875,4304,70,501,8afea5a0-38df-4679-b653-d284cfffcd0e,34874,29999,56,0,301,18.6046511627907,13.9788954521993,245,49.333,41.571,,,,,0,0,,,0,,,,
168,Minnehaha,2020/08/23 16:53:00+00,4896,4344,70,482,235bccbd-14a6-4015-8c0f-3b4465d2d9fe,35052,30156,21,0,178,11.7977528089888,13.9678192399863,157,46.333,38.143,,,,,0,0,,,0,,,,
169,Minnehaha,2020/08/24 16:57:00+00,4924,4388,70,466,cd4a984a-6823-48e1-bbd4-5cec4b92e3b0,35252,30328,28,0,200,14,13.9680018154998,172,35,38.429,,,,,0,0,,,0,,,,
170,Minnehaha,2020/08/25 16:46:00+00,4938,4422,70,446,4d3328a6-9877-4924-9e2d-e80fc081e8fe,35297,30359,14,0,45,31.1111111111111,13.9898574949712,31,21,36.571,,,,,0,0,,,0,,,,
171,Minnehaha,2020/08/26 16:52:00+00,4984,4450,70,464,b82e1c4a-7ea5-40c8-b436-c9c05c4481fe,35324,30370,46,0,27,59.2592592592593,14.0244592911335,11,29.333,36.714,,,,,0,0,,,0,,,,
172,Minnehaha,2020/08/27 16:54:00+00,5028,4488,70,470,9d312336-de4e-4aca-9b80-eaa3cff98a6f,35932,30904,44,0,608,12.1710526315789,13.99309807414,534,34.667,38.714,,,,,0,0,,,0,,,,
173,Minnehaha,2020/08/28 16:58:00+00,5079,4529,70,480,680fe9d2-b5f6-4276-9ccb-6765443b4a00,36236,31157,51,0,304,16.7763157894737,14.0164477315377,253,47,37.143,,,,,0,0,,,0,,,,
174,Minnehaha,2020/08/29 05:13:00+00,5178,4583,70,525,3d66cd7b-f72f-4698-ae36-d0427f4d1b44,36537,31359,99,0,301,32.890365448505,14.1719352984646,202,64.667,43.286,,,,,0,0,,,0,,,,
175,Minnehaha,2020/08/30 05:01:00+00,5235,4615,70,550,d759e155-1842-434f-b0b9-3600773f0af5,36757,31522,57,0,220,25.9090909090909,14.24218516201,163,69,48.429,,,,,0,0,,,0,,,,
176,Minnehaha,2020/08/31 16:23:00+00,5267,4641,70,556,4777a4f3-ad9b-4b3d-9ea9-574b8f79b3ed,36917,31650,32,0,160,20,14.2671398000921,128,62.667,49,,,,,0,0,,,0,,,,
177,Minnehaha,2020/09/01 16:56:00+00,5340,4688,70,582,ed204401-7795-49c5-b109-c5232985dba8,37247,31907,73,0,330,22.1212121212121,14.3367251053776,257,54,57.429,,,,,0,0,,,0,,,,
178,Minnehaha,2020/09/02 16:13:00+00,5389,4715,70,604,e9a8b1a7-b6e0-4fca-8fac-7d8d2ebd9cf6,37615,32226,49,0,368,13.3152173913043,14.3267313571713,319,51.333,57.857,,,,,0,0,,,0,,,,
179,Minnehaha,2020/09/03 16:12:00+00,5457,4741,70,646,0c2f8327-8931-44cc-a444-a3abfdcaca33,37869,32412,68,0,254,26.7716535433071,14.4102035966094,186,63.333,61.286,,,,,0,0,,,0,,,,
180,Minnehaha,2020/09/04 16:27:00+00,5496,4776,71,649,8b2bb479-e32e-4144-950f-b7249bbd4897,38207,32711,39,1,338,11.5384615384615,14.3847985971157,299,52,59.571,,,,,0,0,,,0,,,,
181,Minnehaha,2020/09/05 16:50:00+00,5548,4817,71,660,94107b3e-d55c-4fad-9ec8-81838e411215,38466,32918,52,0,259,20.0772200772201,14.4231269172776,207,53,52.857,,,,,0,0,,,0,,,,
182,Minnehaha,2020/09/06 16:56:00+00,5578,4864,71,643,314c11b5-26df-4d35-affa-c1f817c5bffc,38700,33122,30,0,234,12.8205128205128,14.4134366925065,204,40.333,49,,,,,0,0,,,0,,,,
183,Minnehaha,2020/09/07 17:02:00+00,5601,4918,71,612,9791937e-9ed3-4cbb-b20f-58b127ce6db7,38896,33295,23,0,196,11.734693877551,14.3999382969971,173,35,47.714,,,,,0,0,,,0,,,,
184,Minnehaha,2020/09/08 05:01:00+00,5625,4983,71,571,ae8acb93-9fb8-419b-af14-e8a218306614,39048,33423,24,0,152,15.7894736842105,14.4053472649047,128,25.667,40.714,,,,,0,0,,,0,,,,
185,Minnehaha,2020/09/09 17:03:00+00,5653,5068,71,514,314a8895-bd0f-436b-b188-02273229ddb0,39367,33714,28,0,319,8.77742946708464,14.3597429318973,291,25,37.714,,,,,0,0,,,0,,,,
186,Minnehaha,2020/09/10 16:45:00+00,5689,5113,72,504,4084022f-2fa4-4a6e-850c-db0c1ca8d791,39636,33947,36,1,269,13.3828996282528,14.353113331315,233,29.333,33.143,,,,,0,0,,,0,,,,
187,Minnehaha,2020/09/11 16:44:00+00,5772,5164,72,536,7fe8b9cc-1007-4aee-a803-4f5256717ad1,40007,34235,83,0,371,22.3719676549865,14.4274751918414,288,49,39.429,,,,,0,0,,,0,,,,
188,Minnehaha,2020/09/12 17:52:00+00,5839,5216,74,549,ecf995db-5e36-41c3-a9aa-cee933ec80fb,40394,34555,67,2,387,17.312661498708,14.4551170965985,320,62,41.6,,,,,0,0,,,0,,,,
189,Minnehaha,2020/09/13 17:05:00+00,5874,5259,74,541,326fe0bf-69fb-4973-8da1-8b83c0e3b5ea,40726,34852,35,0,332,10.5421686746988,14.4232185827236,297,62,41.5,,,,,0,0,,,0,,,,
190,Minnehaha,2020/09/14 16:54:00+00,5898,5283,74,541,92f33948-0da0-412d-bc92-a69fdb8b6232,40940,35042,24,0,214,11.214953271028,14.4064484611627,190,42,42.429,,,,,0,0,,,0,,,,
191,Minnehaha,2020/09/15 16:34:00+00,5938,5337,74,527,083b5e79-d41b-4f98-b39d-2f07436922af,41162,35224,40,0,222,18.018018018018,14.425926825713,182,33,44.7,,,,,0,0,,,0,,,,
192,Minnehaha,2020/09/16 16:49:00+00,5992,5372,76,544,01f1d933-39a0-44f8-8764-6b6cf6c19993,41473,35481,54,2,311,17.3633440514469,14.4479540906132,257,39.333,48.429,,,,,0,0,,,0,,,,
193,Minnehaha,2020/09/17 16:57:00+00,6033,5422,76,535,06c8039b-a43e-46f7-a19a-f3fe3f3e4f19,41786,35753,41,0,313,13.0990415335463,14.4378499976069,272,45,49.143,,,,,0,0,,,0,,,,
194,Minnehaha,2020/09/18 17:09:00+00,6105,5462,76,567,c41c703a-f550-4f0f-b770-6d9e676783f3,42327,36222,72,0,541,13.3086876155268,14.4234176766603,469,55.7,47.6,,,,,0,0,,,0,,,,
195,Minnehaha,2020/09/19 05:01:00+00,6170,5491,76,603,c1e31ac0-7980-48ed-b7ab-46a4dbd70469,42727,36557,65,0,400,16.25,14.4405177054322,335,59.333,47.286,,,,,0,0,,,0,,,,
196,Minnehaha,2020/09/20 16:37:00+00,6216,5582,78,556,b5af5a88-239a-49f2-a7df-3ded365b4e47,43038,36822,46,2,311,14.7909967845659,14.4430503276175,265,61,48.857,,,,,0,0,,,0,,,,
197,Minnehaha,2020/09/21 16:35:00+00,6231,5641,78,512,74e1e2e1-6adb-4c93-8270-bc4c8498da39,43158,36927,15,0,120,12.5,14.4376477130544,105,42,47.571,,,,,0,0,,,0,,,,
198,Minnehaha,2020/09/22 05:05:00+00,6293,5715,78,500,97c957cf-758f-42ba-a11a-4505143c18e6,43603,37310,62,0,445,13.9325842696629,14.432493177075,383,41,50.714,,,,,0,0,,,0,,,,
199,Minnehaha,2020/09/23 16:52:00+00,6383,5739,78,566,7358018f-5960-449a-a576-0eda9ed0078d,44129,37746,90,0,526,17.1102661596958,14.4644111581953,436,55.667,55.857,,,,,0,0,,,0,,,,
200,Minnehaha,2020/09/24 17:01:00+00,6453,5807,80,566,ec107536-626a-4251-8fa5-636568f8be5c,44425,37972,70,2,296,23.6486486486486,14.5256049521666,226,74,60,,,,,0,0,,,0,,,,
201,Minnehaha,2020/09/25 16:50:00+00,6508,5852,81,575,c24de106-21bc-4481-8d47-be150a0aa8b0,44925,38417,55,1,500,11,14.4863661658319,445,71.667,57.571,,,,,0,0,,,0,,,,
202,Minnehaha,2020/09/26 05:49:00+00,6580,5906,81,593,c807bada-9bd5-4d4d-acde-3ed49ba35386,45294,38714,72,0,369,19.5121951219512,14.5273104605466,297,65.667,58.571,,,,,0,0,,,0,,,,
203,Minnehaha,2020/09/27 18:07:00+00,6650,5944,81,625,feb5146f-89e8-44d5-9e0c-1172693d2e4a,45680,39030,70,0,386,18.1347150259067,14.5577933450088,316,65.667,62,,,,,0,0,,,0,,,,
204,Minnehaha,2020/09/28 16:59:00+00,6691,5971,81,639,ebffe530-4d21-499b-ba3d-d7018ddb359f,47626,40935,41,0,1766,2.321630804077,14.0490488388695,1725,61,65.714,,,,,0,0,,,0,,,,
205,Minnehaha,2020/09/29 16:46:00+00,6732,6031,81,620,ea588e2e-bb56-45bc-931e-08fa92409a6d,47816,41084,41,0,190,21.5789473684211,14.0789693826334,149,50.667,62.714,,,,,0,0,,,0,,,,
206,Minnehaha,2020/09/30 16:46:00+00,6816,6106,81,629,d2105001-a2c7-41c4-9e6c-9d54840eaca8,48212,41396,84,0,396,21.2121212121212,14.1375591139135,312,55.333,61.857,,,,,0,0,,,0,,,,
207,Minnehaha,2020/10/01 20:34:00+00,6931,6189,82,660,1fbd604d-208c-4472-aca2-4ec86a035820,49146,42215,115,1,934,12.3126338329764,14.1028771415782,819,80,68.3,,,,,0,0,,,0,,,,
208,Minnehaha,2020/10/02 16:51:00+00,7011,6228,82,701,85d8dd9f-015a-44c2-af44-0a499e929ee9,49318,42307,80,0,172,46.5116279069767,14.2159049434284,92,93,71.857,,,,,0,0,,,0,,,,
209,Minnehaha,2020/10/03 17:24:00+00,7109,6269,84,756,aa93b3c5-f161-401c-9230-e1d9f112e344,49860,42751,98,2,542,18.0811808118081,14.2579221821099,444,97.667,75.571,,,,,0,0,,,0,,,,
210,Minnehaha,2020/10/04 16:50:00+00,7199,6302,84,813,6d7e6616-a659-4c27-9ee6-4993586d8bd0,50263,43064,90,0,403,22.3325062034739,14.3226627937051,313,89.333,78.429,,,,,0,0,,,0,,,,
211,Minnehaha,2020/10/05 16:30:00+00,7219,6331,84,804,0c69eef8-569d-4411-bf53-74edcb671e87,50389,43170,20,0,126,15.8730158730159,14.3265395225148,106,69.333,75.429,,,,,0,0,,,0,,,,
212,Minnehaha,2020/10/06 16:27:00+00,7274,6390,84,800,256010a1-4839-42d2-b715-6e4ceed1fdcf,50681,43407,55,0,292,18.8356164383562,14.3525186953691,237,55,77.4,,,,,0,0,,,0,,,,
213,Minnehaha,2020/10/07 17:51:00+00,7413,6448,84,881,0f892f75-4a6b-4697-87ad-57e636b5424f,51871,44458,129,0,1180,10.9322033898305,14.2912224557074,1051,68,83.857,,,,,0,0,,,0,,,,
214,Minnehaha,2020/10/08 05:03:00+00,7550,6485,87,978,804e2ffd-d36b-4d9d-949a-9a6b4447fa12,52575,45025,137,3,704,19.4602272727273,14.3604374702806,567,107,87,,,,,0,0,,,0,,,,
215,Minnehaha,2020/10/09 16:45:00+00,7708,6532,88,1088,41f66092-f294-4a84-89ad-b8232125a204,53164,45456,158,1,589,26.8251273344652,14.4985328417726,431,141.3,98.1,,,,,0,0,,,0,,,,
216,Minnehaha,2020/10/10 16:58:00+00,7847,6589,88,1170,7f88218c-33e7-4fe1-92f4-bdeea3af26fe,53719,45872,139,0,555,25.045045045045,14.6074945549992,416,144.667,104,,,,,0,0,,,0,,,,
217,Minnehaha,2020/10/11 16:54:00+00,7986,6635,88,1263,ab06db36-604c-4022-9d02-bb20e21dc2e8,54679,46693,139,0,960,14.4791666666667,14.6052415003932,821,145.3,111,,,,,0,0,,,0,,,,
218,Minnehaha,2020/10/12 17:06:00+00,8036,6660,88,1288,cf094a7f-e213-44ed-8fa9-ab1b54fee937,54902,46866,50,0,223,22.4215246636771,14.6369895450075,173,109.333,115.286,,,,,0,0,,,0,,,,
219,Minnehaha,2020/10/13 16:34:00+00,8189,6747,88,1354,385cac3d-57be-4e68-adaa-4f26f82ef3b9,55321,47132,153,0,419,36.5155131264916,14.8026969866778,266,114,129.286,,,,,0,0,,,0,,,,
220,Minnehaha,2020/10/14 05:06:00+00,8397,6800,88,1509,3b9bf7b1-2537-4932-af23-9b54290299c6,55814,47417,208,0,493,42.1906693711968,15.0446124628229,285,137,140.6,,,,,0,0,,,0,,,,
221,Minnehaha,2020/10/15 17:02:00+00,8531,6853,91,1587,4b759b84-94db-4cfe-a73f-7f33c141c020,56127,47596,134,3,313,42.8115015974441,15.1994583711939,179,165,140.143,,,,,0,0,,,0,,,,
222,Minnehaha,2020/10/16 16:57:00+00,8712,7032,92,1588,d5757a5c-7bca-4e8e-89f0-44481612f9d1,56859,48147,181,1,732,24.7267759562842,15.3221125943122,551,174.333,143.429,,,,,0,0,,,0,,,,
223,Minnehaha,2020/10/17 05:04:00+00,8892,7084,94,1714,6070791a-f5c0-42cd-a6fb-c0dc336f0481,57434,48542,180,2,575,31.304347826087,15.4821186057039,395,165,149.286,,,,,0,0,,,0,,,,
224,Minnehaha,2020/10/18 16:56:00+00,9012,7194,96,1722,74eb5578-956b-40ce-a41e-ba398e3e1f46,57840,48828,120,2,406,29.5566502463054,15.5809128630705,286,160.333,146.571,,,,,0,0,,,0,,,,
225,Minnehaha,2020/10/19 16:45:00+00,9163,7221,96,1846,b98f2ae0-550c-4688-bfb9-06966010e62c,58296,49133,151,0,607,24.8764415156507,15.7180595581172,456,150.3,161,,,,,0,0,,,0,,,,
226,Minnehaha,2020/10/20 17:12:00+00,9291,7337,97,1857,cf32ae23-2c10-4b5c-aebd-219eef45db74,58992,49701,128,1,696,18.3908045977011,15.7495931651749,568,133,157.429,,,,,0,0,,,0,,,,
227,Minnehaha,2020/10/21 16:50:00+00,9437,7429,97,1911,530ce818-a923-4188-9249-e81e6ec26058,59384,49947,146,0,392,37.2448979591837,15.8914859221339,246,141.7,148.6,,,,,0,0,,,0,,,,
228,Minnehaha,2020/10/22 16:42:00+00,9701,7498,100,2103,5364e69d-a809-446c-9f93-dd8f0cb4e8ca,59996,50295,264,3,612,43.1372549019608,16.1694112940863,348,179.333,167.143,,,,,0,0,,,0,,,,
229,Minnehaha,2020/10/23 17:07:00+00,9969,7631,102,2236,d091a3c7-b4da-453b-b190-566642817ed3,60511,50542,268,2,515,52.0388349514563,16.474690552131,247,226,179.571,,,,,0,0,,,0,,,,
230,Minnehaha,2020/10/24 17:02:00+00,10204,7773,105,2326,5e722bdf-455d-4b3a-be25-393e9882883c,61028,50824,235,3,517,45.4545454545455,16.7201940093072,282,255.667,187.429,,,,,0,0,,,0,,,,
231,Minnehaha,2020/10/25 16:36:00+00,10411,7885,106,2420,7570bf97-bf62-4692-b08b-4e149dc3053f,61557,51146,207,1,529,39.1304347826087,16.9127800250175,322,236.667,195.857,,,,,0,0,,,0,,,,
232,Minnehaha,2020/10/26 16:57:00+00,10492,7919,106,2467,f5c56aba-a9a5-45c1-910f-2fa23fd2240c,61774,51282,81,0,217,37.3271889400922,16.9844918574157,136,174.333,189.857,,,,,0,0,,,0,,,,
233,Minnehaha,2020/10/27 16:51:00+00,10997,8109,106,2782,036c4fa7-3d88-4ef6-ade8-cb4d4bf63a30,62662,51665,505,0,888,56.8693693693694,17.5497111487026,383,264.3,243.7,,,,,0,0,,,0,,,,
234,Minnehaha,2020/10/28 16:14:00+00,11281,8226,107,2948,7631f94a-b77a-4ce7-8fdd-1e9a0f12ae67,63213,51932,284,1,551,51.5426497277677,17.8460126872637,267,290,263.429,,,,,0,0,,,0,,,,
235,Minnehaha,2020/10/29 16:48:00+00,11495,8310,110,3075,c261ac64-fb46-446e-9eb2-9750ee28927c,11776,281,214,3,495,43.2323232323232,97.6137907608696,281,334.3,256.3,,,,,0,0,,,0,,,,
236,Minnehaha,2020/10/30 16:45:00+00,11904,8428,111,3365,d3d43c90-632f-47b8-8869-cd7b6aad3794,64643,52739,409,1,52867,0.773639510469669,18.4149869282057,52458,302.333,276.429,,,,,0,0,,,0,,,,
237,Minnehaha,2020/10/31 16:59:00+00,12325,8555,111,3659,a119555d-cb36-4473-a21f-41f8caea498c,65572,53247,421,0,929,45.3175457481163,18.7961324955774,508,348,303,,,,,0,0,,,0,,,,
238,Minnehaha,2020/11/01 06:12:00+00,12667,9077,111,3479,0d91746d-8093-46da-927b-b69805b15642,66402,53735,342,0,830,41.2048192771084,19.0762326435951,488,390.667,322.286,,,,,0,0,,,0,,,,
239,Minnehaha,2020/11/02 17:45:00+00,12758,9211,111,3436,0bd38a27-6ea7-4a0a-8285-8525e71439ea,66595,53837,91,0,193,47.1502590673575,19.157594413995,102,284.667,323.714,,,,,0,0,,,0,,,,
240,Minnehaha,2020/11/03 17:47:00+00,12985,9430,115,3440,06776526-440e-4b18-b171-ac40eba9e864,67075,54090,227,4,480,47.2916666666667,19.3589265747298,253,220,284,,,,,0,0,,,0,,,,
241,Minnehaha,2020/11/04 17:57:00+00,13186,9502,118,3566,ed20a049-6b08-4c5f-a39d-7daab6a11e3b,67460,54274,201,3,385,52.2077922077922,19.5463978654017,184,173,272.143,,,,,0,0,,,0,,,,
242,Minnehaha,2020/11/05 17:15:00+00,13462,9922,120,3420,8e7f5c1f-e64a-47dc-b41a-d3fa8d2fa106,68025,54563,276,2,565,48.8495575221239,19.789783167953,289,234.667,281,,,,,0,0,,,0,,,,
243,Minnehaha,2020/11/06 17:46:00+00,13821,10029,123,3669,c63d3059-41cf-4b13-ac7c-9d4db7e323ca,68689,54868,359,3,664,54.066265060241,20.1211256533069,305,278.667,273.857,,,,,0,0,,,0,,,,
244,Minnehaha,2020/11/07 17:47:00+00,14116,10284,123,3709,a89ef80f-e3b5-4d2b-a8b2-28595e372399,69236,55120,295,0,547,53.9305301645338,20.3882373331793,252,310,255.857,,,,,0,0,,,0,,,,
245,Minnehaha,2020/11/08 18:26:00+00,14434,10514,125,3795,02e2d96d-a9ff-4b4e-9c8b-1f01979e1b9b,69763,55329,318,2,527,60.3415559772296,20.6900505998882,209,324,252.429,,,,,0,0,,,0,,,,
